date,lga_name,total_cases,active_cases,new_cases
2020-09-23,Greater Shepparton,49,0,-1
2020-09-23,Moorabool,39,1,-1
2020-09-23,Glenelg,20,0,0
2020-09-23,Golden Plains,18,0,0
2020-09-23,Surf Coast,17,0,-1
2020-09-23,Baw Baw,15,0,0
2020-09-23,Wellington,15,0,-1
2020-09-23,Horsham,14,1,0
2020-09-23,Warrnambool,13,0,0
2020-09-23,Moira,12,0,0
2020-09-23,Bass Coast,11,0,0
2020-09-23,South Gippsland,11,0,0
2020-09-23,Mansfield,10,0,0
2020-09-23,Campaspe,9,0,0
2020-09-23,Mount Alexander,9,0,0
2020-09-23,Murrindindi,9,0,0
2020-09-23,Ararat,7,0,0
2020-09-23,Mildura,6,0,0
2020-09-23,East Gippsland,5,0,0
2020-09-23,Swan Hill,5,0,0
2020-09-23,Loddon,4,0,0
2020-09-23,Overseas,4,0,-1
2020-09-23,Benalla,3,0,0
2020-09-23,Corangamite,3,0,0
2020-09-23,Northern Grampians,3,0,0
2020-09-23,Pyrenees,3,0,0
2020-09-23,Central Goldfields,2,0,0
2020-09-23,Gannawarra,2,0,0
2020-09-23,Hepburn,2,0,0
2020-09-23,Queenscliffe,2,0,0
2020-09-23,Southern Grampians,2,0,-1
2020-09-23,Strathbogie,2,0,0
2020-09-23,Wangaratta,2,0,0
2020-09-23,Wodonga,2,0,0
2020-09-23,Alpine,1,0,0
2020-09-23,Indigo,1,0,0
2020-09-23,Moyne,1,0,0
2020-09-23,West Wimmera,1,0,0
2020-09-23,Yarriambiack,1,0,0
2020-09-23,Buloke,0,0,0
2020-09-23,Hindmarsh,0,0,0
2020-09-23,Towong,0,0,0
2020-09-23,Unknown,97,3,26
2020-09-23,Total,20100,554,157
2020-09-24,Alpine,1,0,0
2020-09-24,Ararat,7,0,0
2020-09-24,Ballarat,57,0,0
2020-09-24,Banyule,438,6,-1
2020-09-24,Bass Coast,11,0,0
2020-09-24,Baw Baw,15,0,0
2020-09-24,Bayside,250,6,0
2020-09-24,Benalla,3,0,0
2020-09-24,Boroondara,267,4,0
2020-09-24,Brimbank,2035,87,-1
2020-09-24,Buloke,0,0,0
2020-09-24,Campaspe,9,0,0
2020-09-24,Cardinia,207,3,0
2020-09-24,Casey,1042,33,2
2020-09-24,Central Goldfields,2,0,0
2020-09-24,Colac Otway,136,2,0
2020-09-24,Corangamite,3,0,0
2020-09-24,Darebin,647,11,-1
2020-09-24,East Gippsland,5,0,0
2020-09-24,Frankston,239,3,0
2020-09-24,Gannawarra,2,0,0
2020-09-24,Glen Eira,219,1,0
2020-09-24,Glenelg,20,0,0
2020-09-24,Golden Plains,18,0,0
2020-09-24,Greater Bendigo,102,1,0
2020-09-24,Greater Dandenong,513,14,-1
2020-09-24,Greater Geelong,366,1,0
2020-09-24,Greater Shepparton,49,0,0
2020-09-24,Hepburn,2,0,0
2020-09-24,Hindmarsh,0,0,0
2020-09-24,Hobsons Bay,491,35,0
2020-09-24,Horsham,14,1,0
2020-09-24,Hume,1648,43,1
2020-09-24,Indigo,1,0,0
2020-09-24,Kingston,299,3,-1
2020-09-24,Knox,160,2,0
2020-09-24,Latrobe,57,2,0
2020-09-24,Loddon,4,0,0
2020-09-24,Macedon Ranges,58,2,0
2020-09-24,Manningham,167,4,-1
2020-09-24,Mansfield,10,0,0
2020-09-24,Maribyrnong,596,16,1
2020-09-24,Maroondah,104,1,-1
2020-09-24,Melbourne,879,21,0
2020-09-24,Melton,1137,45,1
2020-09-24,Mildura,6,0,0
2020-09-24,Mitchell,85,0,0
2020-09-24,Moira,12,0,0
2020-09-24,Monash,314,2,1
2020-09-24,Moonee Valley,807,40,2
2020-09-24,Moorabool,39,1,0
2020-09-24,Moreland,1042,31,0
2020-09-24,Mornington Peninsula,181,0,0
2020-09-24,Mount Alexander,9,0,0
2020-09-24,Moyne,1,0,0
2020-09-24,Murrindindi,9,0,0
2020-09-24,Nillumbik,138,3,0
2020-09-24,Northern Grampians,3,0,0
2020-09-24,Overseas,4,0,0
2020-09-24,Port Phillip,290,9,0
2020-09-24,Pyrenees,3,0,0
2020-09-24,Queenscliffe,2,0,0
2020-09-24,South Gippsland,11,0,0
2020-09-24,Southern Grampians,2,0,0
2020-09-24,Stonnington,252,1,0
2020-09-24,Strathbogie,2,0,0
2020-09-24,Surf Coast,17,0,0
2020-09-24,Swan Hill,5,0,0
2020-09-24,Towong,0,0,0
2020-09-24,Wangaratta,2,0,0
2020-09-24,Warrnambool,13,0,0
2020-09-24,Wellington,15,0,0
2020-09-24,West Wimmera,1,0,0
2020-09-24,Whitehorse,207,3,0
2020-09-24,Whittlesea,1197,15,0
2020-09-24,Wodonga,2,0,0
2020-09-24,Wyndham,2240,69,2
2020-09-24,Yarra,456,4,0
2020-09-24,Yarra Ranges,251,2,0
2020-09-24,Yarriambiack,1,0,0
2020-09-24,Interstate,97,0,0
2020-09-24,Unknown,99,5,2
2020-09-24,Total,20105,532,5
2020-09-25,Alpine,1,0,0
2020-09-25,Ararat,7,0,0
2020-09-25,Ballarat,57,0,0
2020-09-25,Banyule,437,2,-1
2020-09-25,Bass Coast,11,0,0
2020-09-25,Baw Baw,15,0,0
2020-09-25,Bayside,246,5,-4
2020-09-25,Benalla,3,0,0
2020-09-25,Boroondara,266,4,-1
2020-09-25,Brimbank,2031,77,-4
2020-09-25,Buloke,0,0,0
2020-09-25,Campaspe,9,0,0
2020-09-25,Cardinia,204,2,-3
2020-09-25,Casey,1036,30,-6
2020-09-25,Central Goldfields,2,0,0
2020-09-25,Colac Otway,136,2,0
2020-09-25,Corangamite,3,0,0
2020-09-25,Darebin,643,10,-4
2020-09-25,East Gippsland,7,1,2
2020-09-25,Frankston,241,4,2
2020-09-25,Gannawarra,2,0,0
2020-09-25,Glen Eira,223,0,4
2020-09-25,Glenelg,20,0,0
2020-09-25,Golden Plains,18,0,0
2020-09-25,Greater Bendigo,101,0,-1
2020-09-25,Greater Dandenong,528,17,15
2020-09-25,Greater Geelong,366,1,0
2020-09-25,Greater Shepparton,49,0,0
2020-09-25,Hepburn,2,0,0
2020-09-25,Hindmarsh,0,0,0
2020-09-25,Hobsons Bay,491,34,0
2020-09-25,Horsham,14,1,0
2020-09-25,Hume,1650,39,2
2020-09-25,Indigo,1,0,0
2020-09-25,Kingston,300,3,1
2020-09-25,Knox,163,3,3
2020-09-25,Latrobe,57,2,0
2020-09-25,Loddon,4,0,0
2020-09-25,Macedon Ranges,58,2,0
2020-09-25,Manningham,163,4,-4
2020-09-25,Mansfield,10,0,0
2020-09-25,Maribyrnong,593,13,-3
2020-09-25,Maroondah,104,1,0
2020-09-25,Melbourne,884,20,5
2020-09-25,Melton,1131,38,-6
2020-09-25,Mildura,6,0,0
2020-09-25,Mitchell,84,0,-1
2020-09-25,Moira,12,0,0
2020-09-25,Monash,319,1,5
2020-09-25,Moonee Valley,802,40,-5
2020-09-25,Moorabool,39,1,0
2020-09-25,Moreland,1051,30,9
2020-09-25,Mornington Peninsula,180,1,-1
2020-09-25,Mount Alexander,9,0,0
2020-09-25,Moyne,1,0,0
2020-09-25,Murrindindi,9,0,0
2020-09-25,Nillumbik,137,3,-1
2020-09-25,Northern Grampians,3,0,0
2020-09-25,Port Phillip,289,8,-1
2020-09-25,Pyrenees,3,0,0
2020-09-25,Queenscliffe,2,0,0
2020-09-25,South Gippsland,11,0,0
2020-09-25,Southern Grampians,2,0,0
2020-09-25,Stonnington,258,1,6
2020-09-25,Strathbogie,2,0,0
2020-09-25,Surf Coast,16,0,-1
2020-09-25,Swan Hill,5,0,0
2020-09-25,Towong,0,0,0
2020-09-25,Wangaratta,2,0,0
2020-09-25,Warrnambool,13,0,0
2020-09-25,Wellington,15,0,0
2020-09-25,West Wimmera,1,0,0
2020-09-25,Whitehorse,207,3,0
2020-09-25,Whittlesea,1196,15,-1
2020-09-25,Wodonga,3,1,1
2020-09-25,Wyndham,2248,54,8
2020-09-25,Yarra,453,4,-3
2020-09-25,Yarra Ranges,253,2,2
2020-09-25,Yarriambiack,1,0,0
2020-09-25,Interstate,97,0,0
2020-09-25,Overseas,4,0,0
2020-09-25,Unknown,98,3,-1
2020-09-25,Total,20118,482,13
2020-09-26,Brimbank,2030,74,-1
2020-09-26,Wyndham,2257,55,9
2020-09-26,Melton,1132,37,1
2020-09-26,Moonee Valley,807,36,5
2020-09-26,Hume,1649,35,-1
2020-09-26,Hobsons Bay,490,31,-1
2020-09-26,Moreland,1047,28,-4
2020-09-26,Melbourne,883,19,-1
2020-09-26,Greater Dandenong,530,18,2
2020-09-26,Casey,1036,17,0
2020-09-26,Maribyrnong,592,13,-1
2020-09-26,Whittlesea,1195,13,-1
2020-09-26,Darebin,643,10,0
2020-09-26,Port Phillip,289,7,0
2020-09-26,Boroondara,266,4,0
2020-09-26,Frankston,241,4,0
2020-09-26,Manningham,164,4,1
2020-09-26,Yarra,458,4,5
2020-09-26,Kingston,299,3,-1
2020-09-26,Nillumbik,137,3,0
2020-09-26,Whitehorse,207,3,0
2020-09-26,Banyule,436,2,-1
2020-09-26,Cardinia,204,2,0
2020-09-26,Colac Otway,136,2,0
2020-09-26,Knox,163,2,0
2020-09-26,Macedon Ranges,58,2,0
2020-09-26,Monash,319,2,0
2020-09-26,Yarra Ranges,253,2,0
2020-09-26,Bayside,246,1,0
2020-09-26,East Gippsland,7,1,0
2020-09-26,Greater Geelong,366,1,0
2020-09-26,Horsham,14,1,0
2020-09-26,Latrobe,57,1,0
2020-09-26,Maroondah,104,1,0
2020-09-26,Mitchell,85,1,1
2020-09-26,Moorabool,39,1,0
2020-09-26,Mornington Peninsula,180,1,0
2020-09-26,Stonnington,258,1,0
2020-09-26,Alpine,1,0,0
2020-09-26,Ararat,7,0,0
2020-09-26,Ballarat,57,0,0
2020-09-26,Bass Coast,11,0,0
2020-09-26,Baw Baw,15,0,0
2020-09-26,Benalla,3,0,0
2020-09-26,Buloke,0,0,0
2020-09-26,Campaspe,9,0,0
2020-09-26,Central Goldfields,2,0,0
2020-09-26,Corangamite,3,0,0
2020-09-26,Gannawarra,2,0,0
2020-09-26,Glen Eira,223,0,0
2020-09-26,Glenelg,20,0,0
2020-09-26,Golden Plains,18,0,0
2020-09-26,Greater Bendigo,101,0,0
2020-09-26,Greater Shepparton,49,0,0
2020-09-26,Hepburn,2,0,0
2020-09-26,Hindmarsh,0,0,0
2020-09-26,Indigo,1,0,0
2020-09-26,Loddon,4,0,0
2020-09-26,Mansfield,10,0,0
2020-09-26,Mildura,6,0,0
2020-09-26,Moira,12,0,0
2020-09-26,Mount Alexander,9,0,0
2020-09-26,Moyne,1,0,0
2020-09-26,Murrindindi,9,0,0
2020-09-26,Northern Grampians,3,0,0
2020-09-26,Overseas,4,0,0
2020-09-26,Pyrenees,3,0,0
2020-09-26,Queenscliffe,2,0,0
2020-09-26,South Gippsland,11,0,0
2020-09-26,Southern Grampians,2,0,0
2020-09-26,Strathbogie,2,0,0
2020-09-26,Surf Coast,16,0,0
2020-09-26,Swan Hill,5,0,0
2020-09-26,Towong,0,0,0
2020-09-26,Wangaratta,2,0,0
2020-09-26,Warrnambool,13,0,0
2020-09-26,Wellington,15,0,0
2020-09-26,West Wimmera,1,0,0
2020-09-26,Wodonga,2,0,-1
2020-09-26,Yarriambiack,1,0,0
2020-09-26,Unknown,97,1,-1
2020-09-26,Interstate,98,1,1
2020-09-26,Total,"20,129",444,-20098
2020-09-30,Wyndham,2264,48,7
2020-09-30,Brimbank,2034,46,4
2020-09-30,Moonee Valley,810,32,3
2020-09-30,Hobsons Bay,493,21,3
2020-09-30,Melton,1135,19,3
2020-09-30,Moreland,1047,19,0
2020-09-30,Hume,1645,14,-4
2020-09-30,Casey,1039,10,3
2020-09-30,Greater Dandenong,531,10,1
2020-09-30,Frankston,246,9,5
2020-09-30,Maribyrnong,592,9,0
2020-09-30,Melbourne,881,9,-2
2020-09-30,Darebin,643,8,0
2020-09-30,Whittlesea,1201,8,6
2020-09-30,Monash,323,6,4
2020-09-30,Manningham,164,4,0
2020-09-30,Yarra,459,4,1
2020-09-30,Boroondara,267,3,1
2020-09-30,Kingston,300,3,1
2020-09-30,Knox,164,3,1
2020-09-30,Port Phillip,289,3,0
2020-09-30,Stonnington,260,3,2
2020-09-30,Whitehorse,208,3,1
2020-09-30,Nillumbik,137,2,0
2020-09-30,Yarra Ranges,252,2,-1
2020-09-30,Banyule,435,1,-1
2020-09-30,Bayside,246,1,0
2020-09-30,Colac Otway,136,1,0
2020-09-30,East Gippsland,7,1,0
2020-09-30,Glen Eira,224,1,1
2020-09-30,Mitchell,85,1,0
2020-09-30,Mornington Peninsula,180,1,0
2020-09-30,Alpine,1,0,0
2020-09-30,Ararat,7,0,0
2020-09-30,Ballarat,57,0,0
2020-09-30,Bass Coast,11,0,0
2020-09-30,Baw Baw,15,0,0
2020-09-30,Benalla,3,0,0
2020-09-30,Buloke,0,0,0
2020-09-30,Campaspe,9,0,0
2020-09-30,Cardinia,204,0,0
2020-09-30,Central Goldfields,2,0,0
2020-09-30,Corangamite,3,0,0
2020-09-30,Gannawarra,2,0,0
2020-09-30,Glenelg,20,0,0
2020-09-30,Golden Plains,18,0,0
2020-09-30,Greater Bendigo,101,0,0
2020-09-30,Greater Geelong,366,0,0
2020-09-30,Greater Shepparton,49,0,0
2020-09-30,Hepburn,2,0,0
2020-09-30,Hindmarsh,0,0,0
2020-09-30,Horsham,14,0,0
2020-09-30,Indigo,1,0,0
2020-09-30,Interstate,98,0,0
2020-09-30,Latrobe,57,0,0
2020-09-30,Loddon,4,0,0
2020-09-30,Macedon Ranges,58,0,0
2020-09-30,Mansfield,10,0,0
2020-09-30,Maroondah,104,0,0
2020-09-30,Mildura,6,0,0
2020-09-30,Moira,12,0,0
2020-09-30,Moorabool,39,0,0
2020-09-30,Mount Alexander,9,0,0
2020-09-30,Moyne,1,0,0
2020-09-30,Murrindindi,9,0,0
2020-09-30,Northern Grampians,3,0,0
2020-09-30,Overseas,4,0,0
2020-09-30,Pyrenees,3,0,0
2020-09-30,Queenscliffe,2,0,0
2020-09-30,South Gippsland,11,0,0
2020-09-30,Southern Grampians,2,0,0
2020-09-30,Strathbogie,2,0,0
2020-09-30,Surf Coast,16,0,0
2020-09-30,Swan Hill,5,0,0
2020-09-30,Towong,0,0,0
2020-09-30,Wangaratta,2,0,0
2020-09-30,Warrnambool,13,0,0
2020-09-30,Wellington,15,0,0
2020-09-30,West Wimmera,1,0,0
2020-09-30,Wodonga,2,0,0
2020-09-30,Yarriambiack,1,0,0
2020-09-30,Unknown,98,0,1
2020-09-30,Total,20169,305,20149
2020-10-01,Wyndham,2264,44,0
2020-10-01,Brimbank,2034,43,0
2020-10-01,Moonee Valley,810,32,0
2020-10-01,Melton,1135,18,0
2020-10-01,Moreland,1047,17,0
2020-10-01,Casey,1044,13,5
2020-10-01,Hume,1645,12,0
2020-10-01,Hobsons Bay,493,12,0
2020-10-01,Maribyrnong,594,11,2
2020-10-01,Greater Dandenong,532,10,1
2020-10-01,Melbourne,882,9,1
2020-10-01,Frankston,246,9,0
2020-10-01,Whittlesea,1201,8,0
2020-10-01,Darebin,643,7,0
2020-10-01,Monash,325,7,2
2020-10-01,Yarra,460,4,1
2020-10-01,Boroondara,268,4,1
2020-10-01,Manningham,164,4,0
2020-10-01,Kingston,301,3,1
2020-10-01,Port Phillip,289,3,0
2020-10-01,Knox,164,3,0
2020-10-01,Stonnington,259,2,-1
2020-10-01,Yarra Ranges,252,2,0
2020-10-01,Glen Eira,225,2,1
2020-10-01,Whitehorse,208,2,0
2020-10-01,Nillumbik,137,2,0
2020-10-01,Banyule,435,1,0
2020-10-01,Bayside,246,1,0
2020-10-01,Mornington Peninsula,180,1,0
2020-10-01,Colac Otway,136,1,0
2020-10-01,Mitchell,85,1,0
2020-10-01,East Gippsland,7,1,0
2020-10-01,Greater Geelong,366,0,0
2020-10-01,Cardinia,204,0,0
2020-10-01,Maroondah,104,0,0
2020-10-01,Greater Bendigo,101,0,0
2020-10-01,Interstate,98,0,0
2020-10-01,Macedon Ranges,58,0,0
2020-10-01,Ballarat,57,0,0
2020-10-01,Latrobe,57,0,0
2020-10-01,Greater Shepparton,49,0,0
2020-10-01,Moorabool,39,0,0
2020-10-01,Glenelg,20,0,0
2020-10-01,Golden Plains,18,0,0
2020-10-01,Surf Coast,16,0,0
2020-10-01,Baw Baw,15,0,0
2020-10-01,Wellington,15,0,0
2020-10-01,Horsham,14,0,0
2020-10-01,Warrnambool,13,0,0
2020-10-01,Moira,12,0,0
2020-10-01,Bass Coast,11,0,0
2020-10-01,South Gippsland,11,0,0
2020-10-01,Mansfield,10,0,0
2020-10-01,Campaspe,9,0,0
2020-10-01,Mount Alexander,9,0,0
2020-10-01,Murrindindi,9,0,0
2020-10-01,Ararat,7,0,0
2020-10-01,Mildura,6,0,0
2020-10-01,Swan Hill,5,0,0
2020-10-01,Loddon,4,0,0
2020-10-01,Overseas,4,0,0
2020-10-01,Benalla,3,0,0
2020-10-01,Corangamite,3,0,0
2020-10-01,Northern Grampians,3,0,0
2020-10-01,Pyrenees,3,0,0
2020-10-01,Central Goldfields,2,0,0
2020-10-01,Gannawarra,2,0,0
2020-10-01,Hepburn,2,0,0
2020-10-01,Queenscliffe,2,0,0
2020-10-01,Southern Grampians,2,0,0
2020-10-01,Strathbogie,2,0,0
2020-10-01,Wangaratta,2,0,0
2020-10-01,Wodonga,2,0,0
2020-10-01,Alpine,1,0,0
2020-10-01,Indigo,1,0,0
2020-10-01,Moyne,1,0,0
2020-10-01,West Wimmera,1,0,0
2020-10-01,Yarriambiack,1,0,0
2020-10-01,Buloke,0,0,0
2020-10-01,Hindmarsh,0,0,0
2020-10-01,Towong,0,0,0
2020-10-01,Unknown,98,0,0
2020-10-01,Total,20183,289,14
2020-10-02,Wyndham,2265,41,1
2020-10-02,Brimbank,2034,40,0
2020-10-02,Moonee Valley,810,25,0
2020-10-02,Melton,1136,19,1
2020-10-02,Moreland,1048,15,1
2020-10-02,Casey,1045,11,1
2020-10-02,Hobsons Bay,493,11,0
2020-10-02,Greater Dandenong,532,10,0
2020-10-02,Hume,1646,10,1
2020-10-02,Maribyrnong,594,10,0
2020-10-02,Frankston,246,8,0
2020-10-02,Monash,326,8,1
2020-10-02,Melbourne,882,7,0
2020-10-02,Whittlesea,1201,7,0
2020-10-02,Boroondara,268,4,0
2020-10-02,Darebin,643,4,0
2020-10-02,Yarra,460,4,0
2020-10-02,Manningham,164,3,0
2020-10-02,Port Phillip,289,3,0
2020-10-02,Glen Eira,225,2,0
2020-10-02,Kingston,301,2,0
2020-10-02,Knox,164,2,0
2020-10-02,Stonnington,259,2,0
2020-10-02,Whitehorse,208,2,0
2020-10-02,Yarra Ranges,252,2,0
2020-10-02,Banyule,435,1,0
2020-10-02,Bayside,246,1,0
2020-10-02,Colac Otway,136,1,0
2020-10-02,East Gippsland,7,1,0
2020-10-02,Mitchell,85,1,0
2020-10-02,Mornington Peninsula,180,1,0
2020-10-02,Nillumbik,137,1,0
2020-10-02,Alpine,1,0,0
2020-10-02,Ararat,7,0,0
2020-10-02,Ballarat,57,0,0
2020-10-02,Bass Coast,11,0,0
2020-10-02,Baw Baw,15,0,0
2020-10-02,Benalla,3,0,0
2020-10-02,Buloke,0,0,0
2020-10-02,Campaspe,9,0,0
2020-10-02,Cardinia,204,0,0
2020-10-02,Central Goldfields,2,0,0
2020-10-02,Corangamite,3,0,0
2020-10-02,Gannawarra,2,0,0
2020-10-02,Glenelg,20,0,0
2020-10-02,Golden Plains,18,0,0
2020-10-02,Greater Bendigo,101,0,0
2020-10-02,Greater Geelong,366,0,0
2020-10-02,Greater Shepparton,49,0,0
2020-10-02,Hepburn,2,0,0
2020-10-02,Hindmarsh,0,0,0
2020-10-02,Horsham,14,0,0
2020-10-02,Indigo,1,0,0
2020-10-02,Latrobe,57,0,0
2020-10-02,Loddon,4,0,0
2020-10-02,Macedon Ranges,58,0,0
2020-10-02,Mansfield,10,0,0
2020-10-02,Maroondah,104,0,0
2020-10-02,Mildura,6,0,0
2020-10-02,Moira,12,0,0
2020-10-02,Moorabool,39,0,0
2020-10-02,Mount Alexander,9,0,0
2020-10-02,Moyne,1,0,0
2020-10-02,Murrindindi,9,0,0
2020-10-02,Northern Grampians,3,0,0
2020-10-02,Overseas,4,0,0
2020-10-02,Pyrenees,3,0,0
2020-10-02,Queenscliffe,2,0,0
2020-10-02,South Gippsland,11,0,0
2020-10-02,Southern Grampians,2,0,0
2020-10-02,Strathbogie,2,0,0
2020-10-02,Surf Coast,16,0,0
2020-10-02,Swan Hill,5,0,0
2020-10-02,Towong,0,0,0
2020-10-02,Wangaratta,2,0,0
2020-10-02,Warrnambool,13,0,0
2020-10-02,Wellington,15,0,0
2020-10-02,West Wimmera,1,0,0
2020-10-02,Wodonga,2,0,0
2020-10-02,Yarriambiack,1,0,0
2020-10-02,Interstate,98,0,0
2020-10-02,Unknown,100,2,2
2020-10-02,Total,20191,261,8
2020-10-03,Wyndham,2266,37,1
2020-10-03,Brimbank,2036,39,2
2020-10-03,Hume,1645,9,-1
2020-10-03,Whittlesea,1202,6,1
2020-10-03,Melton,1137,20,1
2020-10-03,Moreland,1048,13,0
2020-10-03,Casey,1046,10,1
2020-10-03,Melbourne,881,5,-1
2020-10-03,Moonee Valley,810,21,0
2020-10-03,Darebin,642,4,-1
2020-10-03,Maribyrnong,594,9,0
2020-10-03,Greater Dandenong,532,10,0
2020-10-03,Hobsons Bay,493,11,0
2020-10-03,Yarra,460,4,0
2020-10-03,Banyule,435,1,0
2020-10-03,Greater Geelong,366,0,0
2020-10-03,Monash,328,10,2
2020-10-03,Kingston,301,2,0
2020-10-03,Port Phillip,289,3,0
2020-10-03,Boroondara,269,4,1
2020-10-03,Stonnington,259,1,0
2020-10-03,Yarra Ranges,252,1,0
2020-10-03,Bayside,245,1,-1
2020-10-03,Frankston,244,8,-2
2020-10-03,Glen Eira,225,2,0
2020-10-03,Whitehorse,209,2,1
2020-10-03,Cardinia,204,0,0
2020-10-03,Mornington Peninsula,184,1,4
2020-10-03,Manningham,164,3,0
2020-10-03,Knox,164,2,0
2020-10-03,Nillumbik,137,0,0
2020-10-03,Colac Otway,136,1,0
2020-10-03,Maroondah,104,0,0
2020-10-03,Greater Bendigo,101,0,0
2020-10-03,Interstate,98,0,0
2020-10-03,Unknown,98,0,-2
2020-10-03,Mitchell,85,0,0
2020-10-03,Macedon Ranges,58,0,0
2020-10-03,Ballarat,57,0,0
2020-10-03,Latrobe,57,0,0
2020-10-03,Greater Shepparton,49,0,0
2020-10-03,Moorabool,39,0,0
2020-10-03,Glenelg,20,0,0
2020-10-03,Golden Plains,18,0,0
2020-10-03,Surf Coast,16,0,0
2020-10-03,Baw Baw,15,0,0
2020-10-03,Wellington,15,0,0
2020-10-03,Horsham,14,0,0
2020-10-03,Warrnambool,13,0,0
2020-10-03,Moira,12,0,0
2020-10-03,Bass Coast,11,0,0
2020-10-03,South Gippsland,11,0,0
2020-10-03,Mansfield,10,0,0
2020-10-03,Campaspe,9,0,0
2020-10-03,Mount Alexander,9,0,0
2020-10-03,Murrindindi,9,0,0
2020-10-03,East Gippsland,7,1,0
2020-10-03,Ararat,7,0,0
2020-10-03,Mildura,6,0,0
2020-10-03,Swan Hill,5,0,0
2020-10-03,Loddon,4,0,0
2020-10-03,Overseas,4,0,0
2020-10-03,Benalla,3,0,0
2020-10-03,Corangamite,3,0,0
2020-10-03,Northern Grampians,3,0,0
2020-10-03,Pyrenees,3,0,0
2020-10-03,Central Goldfields,2,0,0
2020-10-03,Gannawarra,2,0,0
2020-10-03,Hepburn,2,0,0
2020-10-03,Queenscliffe,2,0,0
2020-10-03,Southern Grampians,2,0,0
2020-10-03,Strathbogie,2,0,0
2020-10-03,Wangaratta,2,0,0
2020-10-03,Wodonga,2,0,0
2020-10-03,Alpine,1,0,0
2020-10-03,Indigo,1,0,0
2020-10-03,Moyne,1,0,0
2020-10-03,West Wimmera,1,0,0
2020-10-03,Yarriambiack,1,0,0
2020-10-03,Buloke,0,0,0
2020-10-03,Hindmarsh,0,0,0
2020-10-03,Towong,0,0,0
2020-10-03,Total,20197,241,6
2020-10-04,Wyndham,2267,35,1
2020-10-04,Brimbank,2036,37,0
2020-10-04,Hume,1643,9,-2
2020-10-04,Whittlesea,1202,5,0
2020-10-04,Melton,1138,21,1
2020-10-04,Casey,1051,10,5
2020-10-04,Moreland,1049,11,1
2020-10-04,Melbourne,880,5,-1
2020-10-04,Moonee Valley,810,21,0
2020-10-04,Darebin,641,4,-1
2020-10-04,Maribyrnong,594,9,0
2020-10-04,Greater Dandenong,531,10,-1
2020-10-04,Hobsons Bay,493,10,0
2020-10-04,Yarra,461,4,1
2020-10-04,Banyule,435,1,0
2020-10-04,Greater Geelong,366,0,0
2020-10-04,Monash,332,14,4
2020-10-04,Kingston,300,2,-1
2020-10-04,Port Phillip,289,3,0
2020-10-04,Boroondara,269,4,0
2020-10-04,Stonnington,259,1,0
2020-10-04,Yarra Ranges,253,2,1
2020-10-04,Bayside,245,1,0
2020-10-04,Frankston,244,8,0
2020-10-04,Glen Eira,226,3,1
2020-10-04,Whitehorse,210,3,1
2020-10-04,Cardinia,204,0,0
2020-10-04,Mornington Peninsula,184,1,0
2020-10-04,Manningham,164,3,0
2020-10-04,Knox,164,1,0
2020-10-04,Nillumbik,137,0,0
2020-10-04,Colac Otway,136,1,0
2020-10-04,Maroondah,104,0,0
2020-10-04,Greater Bendigo,101,0,0
2020-10-04,Interstate,98,0,0
2020-10-04,Unknown,98,0,0
2020-10-04,Mitchell,86,1,1
2020-10-04,Macedon Ranges,58,0,0
2020-10-04,Ballarat,57,0,0
2020-10-04,Latrobe,57,0,0
2020-10-04,Greater Shepparton,49,0,0
2020-10-04,Moorabool,39,0,0
2020-10-04,Glenelg,20,0,0
2020-10-04,Golden Plains,18,0,0
2020-10-04,Surf Coast,16,0,0
2020-10-04,Baw Baw,15,0,0
2020-10-04,Wellington,15,0,0
2020-10-04,Horsham,14,0,0
2020-10-04,Warrnambool,13,0,0
2020-10-04,Moira,12,0,0
2020-10-04,Bass Coast,11,0,0
2020-10-04,South Gippsland,11,0,0
2020-10-04,Mansfield,10,0,0
2020-10-04,Campaspe,9,0,0
2020-10-04,Mount Alexander,9,0,0
2020-10-04,Murrindindi,9,0,0
2020-10-04,East Gippsland,7,1,0
2020-10-04,Ararat,7,0,0
2020-10-04,Mildura,6,0,0
2020-10-04,Loddon,5,0,1
2020-10-04,Swan Hill,5,0,0
2020-10-04,Overseas,4,0,0
2020-10-04,Benalla,3,0,0
2020-10-04,Corangamite,3,0,0
2020-10-04,Northern Grampians,3,0,0
2020-10-04,Pyrenees,3,0,0
2020-10-04,Central Goldfields,2,0,0
2020-10-04,Gannawarra,2,0,0
2020-10-04,Hepburn,2,0,0
2020-10-04,Queenscliffe,2,0,0
2020-10-04,Southern Grampians,2,0,0
2020-10-04,Strathbogie,2,0,0
2020-10-04,Wangaratta,2,0,0
2020-10-04,Wodonga,2,0,0
2020-10-04,Alpine,1,0,0
2020-10-04,Indigo,1,0,0
2020-10-04,Moyne,1,0,0
2020-10-04,West Wimmera,1,0,0
2020-10-04,Yarriambiack,1,0,0
2020-10-04,Buloke,0,0,0
2020-10-04,Hindmarsh,0,0,0
2020-10-04,Towong,0,0,0
2020-10-04,Total,20209,241,12
2020-10-05,Brimbank,2036,33,0
2020-10-05,Wyndham,2267,32,0
2020-10-05,Moonee Valley,810,21,0
2020-10-05,Melton,1138,20,0
2020-10-05,Casey,1056,14,5
2020-10-05,Monash,332,14,0
2020-10-05,Hobsons Bay,494,10,1
2020-10-05,Hume,1645,10,2
2020-10-05,Moreland,1049,9,0
